nome_cognome,data_nascita,luogo_di_nascita,genere,mestiere,data_rilascio_passaporto,durata_passaporto,destinazioni
Pellegrini Angelo,1842,Giovo,M,giornaliero,1890,3,Europa
Tenaglia Giuseppe,1872,Spormaggiore,M,giornaliero,1890,3,Austria
Marcolla Giovanni,1830,Dardine,M,giornaliero,1890,3,
Anderle Maddalena,1838,Palù del Fersina,F,giornaliera,1889,3,Europa
Gozzer Gaspare,1833,FIerozzo,M,giornaliero,1891,3,"Austria, Germania"
Avi Giovanni,1868,Tressilla,M,giornaliero,1891,1,Europa
Viola Giovanni,1856,Cavedago,M,giornaliero,1890,3 mesi,Europa
Nardelli Gio Battista,1857,Meano,M,contadino,1889,3,Europa
Casagranda Paolo,1869,Bedollo,M,giornaliero,1888,1,
Pergher Antonio,1858,Susà,M,giornaliero,1890,3,Europa
Majeri Francesco,1860,Trento,M,garzone di negozio,1879,1,"Austria-Ungheria, Italia"
Menegatti Giovanni,1845,Segonzano,M,giornaliero,1882,1,"Germania, Svizzera"
Tomasi Clemente,1864,Civezzano,M,giornaliero,1882,1,"Austria-Ungheria, Germania"
Zancanella Antonio,1844,Segonzano,M,giornaliero,1889,3,Europa
Piffer Gioacchino,1854,Faver,M,giornaliero,1890,3,Europa
Pelz Girolamo Cristano,1870,Cembra,M,giornaliero,1891,1,Austria-Ungheria
Penasa Luigi Francesca,1848,Bresino,M,,1878,,
Pedrotti Angelo,1840,Cavedine,M,giornaliero,1882,1,"Austria, Ungheria, Italia"
Fontanari Ernesto,1869,Serso,M,giornaliero,1889,6 mesi,
Zampedri Timoteo,1869,Viarago,M,giornaliero,1889,10 mesi,
Dellai Giuseppe,,Trento,M,tappezziere,1885,3,Austria-Ungheria
Conci Mansueto,1869,Madrano,M,giornaliero,1889,8 mesi,
Nones Arcangelo,1850,Sover,M,giornaliero,1890,1,"Austria-Ungheria, Germania"
Tiefentaler Emanuele,1860,Giovo,M,giornaliero,1889,1,Austria-Ungheria
Espan Domenico,1836,Miola,M,giornaliero,1889,3,Europa
Carlini Pietro,1864,Viarago,M,giornaliero,1888,1,Europa
Bolognani Clemente,1873,Vigo Cavedine,M,giornaliero,1890,3,Europa
Serafini Paolo,1873,Faver,M,giornaliero,1890,3 mesi,
Moser Innocente,1873,S. Orsola,M,giornaliero,1890,1,
Zanei Anselmo,1871,Vigalzano,M,contadino,1890,1,Austria
Simoi Antonio,1847,Mattarello,M,giornaliero,1882,3,"Italia, Francia"
Graziadei Amalia,1857,Calavino,F,sarta,1889,3,Austria-Ungheria
Laner Domenico,1847,Pergine,M,contadino,1880,1,Germania
Sonn Giuseppe,1837,Vigo di Fassa,M,contadino,1891,3,Austria-Ungheria
Tomasi Giovanni,1843,Civezzano,M,giornaliero,1889,3,Esteri d'Europa
Chisté Pietro,1853,Lasino,M,giornaliero,1889,3,"Esteri d'Europa, Austria-Ungheria"
Tessari Pietro,1829,Trento,M,giornaliere,1881,3,Italia
Vitti Felice,1869,Meano,M,giornaliero,1889,5 mesi,
Baldissari Antonio,1860,Trento,M,scalpellino,1881,1,Austria-Ungheria
Dallemulle Inocenzo,1847,Cembra,M,giornaliero,1890,3,Europa
Erman Felice,1862,Viarago,M,giornaliero,1889,1,
Agostini Luigi,1847,Terlago,M,giornaliero,1888,3,"America, Europa"
BAzzanella Stefano,1858,Povo,M,giornaliero,1890,3,Europa
Bamba Udelrica,1836,Cavedine,F,sarta,1883,3,Austria
Toller Giovanni,1870,Pergine,M,giornaliero,1890,2 mesi,
Bassetti Giuseppe,1827,Santa Massenza Fiaveggio,M,giornaliero,1889,3,Europa
Donati Giovanni,1838,Ranzo,M,giornaliero,1891,3,"Austria, Germania, Svizzera"
Brandolani Ferdinando,1841,Trento,M,inserviente patentato,1879,3,"Europa, America"
Iobstreibizer Nicolò,1850,FIerozzo,M,giornaliero,1891,3,Austria-Ungheria
Melchiori Giuseppe,1855,Priò,M,giornaliero,1889,3,Austria-Ungheria
Moratelli Giuseppe,1848,Trento,M,giornaliero,1888,3,Europa
Corroiola Giuseppe,1849,Povo,M,giornaliero,1883,3,"Austria-Ungheria, Germania, Italia, Svizzera, Francia"
Tait Placido,1863,Mezzolombardo,M,contadino,1890,3,America
Giovannini Giovanni Andrea,1858,Trento,M,falegname,1883,1,Austria-Ungheria
Degasperi Giuseppe,1857,Trento,M,contadino,1878,1,"Austria, Bosnia-Erzegovina"
Zortea Gio Batta,,Canal San Bovo,M,,1880,,
Prato Giuseppe Napoleone,1855,,M,studente,1878,3,"Austria-Ungheria, Germania, Francia"
Bertò Teresa,1840,Spormaggiore,F,giornaliera,1882,3,"Austria-Ungheria, Germania, Svizzera, Francia, Italia"
Rossi GIuseppe Armenio,1872,Giovo,M,giornaliero,1890,1,"Austria, Germania"
Frizzera Antonio,1842,Rovereto,M,cappellaio,1886,3,Austria-Ungheria
Giacomozzi Beniamino,1841,Segonzano,M,giornaliero,1890,3,Europa
Nardoni RAimondo,1858,Povo,M,giornaliero,1889,3,Europa
Nicoletti GIuseppe,1874,Vervò,M,giornaliero,1891,3,Austria-Ungheria
Baldazzini Eugenio,1841,Lavis,M,giornaliero,1888,2 mesi,
Battistata Davide,1864,Gardolo,M,giornaliero,1890,1,Austria-Ungheria
Savoi Giovanni,1854,Faver,M,giornaliero,1889,3,Europa
Suster Carlo,1866,Tn,M,negoziante,1887,14 giorni,Europa
Osti Teresa,1830,Nave San Rocco,F,giornaliero,1882,3,Austria-Ungheria
Filippi Battista Ferdinando,1864,Baselga Verzano,M,giornaliero,1890,3,"Austria, Germania, Svizzera"
Avi G. Battista,1839,Lana,M,giornaliero,1891,3,America
Bertagnoli Evangelista,1851,Fondo,M,,1881,1,Europa
Folgheraiter Cirillo,1866,Segonzano,M,giornaliero,1889,3 mesi,"Germania, Austria-Ungheria"
Segatta Giuseppe,1865,Sopramonte,M,giornaliero,1889,1,Austria
Pedron Domenica,1848,Grauno,F,contadina,1891,3,Italia
Casagranda Tomaso,1871,Bedollo,M,giornaliero,1889,1,
Malfatti Maria,1842,Spormaggiore,F,contadina,1882,3,"Austria, Germania, Svizzera"
Casagranda Irene,1858,Villamontagna,F,giornaliera,1889,3,"Europa, America"
Iob Giuseppe,1868,Sporminore,M,giornaliero,1890,7 mesi,Austria-Ungheria
Endrizzi Giuseppe,1832,Cavedago,M,giornaliero,1889,3,"Austria-Ungheria, Germania"
Mattivi Matteo,1863,Bedollo,M,giornaliero,1882,3,"Austria, Ungheria, Germania"
Lenzi Antonio,1838,Miola,M,giornaliero,1882,3,"Austria, Svizzera, Francia"
Fedil Beniamino,1871,Miola,M,giornaliero,1891,1,Austria-Ungheria
Pedrolli Elia,,,M,giornaliero,1888,3,
Pedron Alessio,1837,Cembra,M,,1890,3,"Europa, America"
Zanotelli Giovanni,1848,Cembra,M,giornaliero,1882,3,Austria-Ungheria
Paoli Giovanni,1864,Frassilongo,M,giornaliero,1890,,
Chini Basiglio,1872,Vervò,M,giornaliero,1889,1,Austria-Ungheria
Berti Mario Augusto,1849,Trento,M,contabile,1880,3,Austria-Ungheria
Danerz Ferdinando Esposto,1847,Villazzano,M,,1878,,
Nardon Giuseppe,1840,Roverè d. Luna,M,giornaliero,1890,3,Europa
Nicoletti Andrea,1852,Vigolo Vattaro,M,contadino,1878,1,
Comel Rodolfo,1865,Trento,M,scultore,1885,1,Austria-Ungheria
Chemelli Antonio,1855,Vigo Cavedine,M,giornaliero,1890,3,Europa
Bernabè Massimo,1870,Viarago,M,giornaliero,1890,1,
Fedrizzi GIuseppe,1844,Trento,M,geometra,1880,3,"Austria-Ungheria, Germania, Italia"
Benedetti Giuseppe,1850,Segonzano,M,giornaliero,1891,3,Europa
Cristofori Santina,1857,Grauno,F,giornaliera,1889,3,Europa
Bassetti Francesco,1830,Lasino,M,giornaliero,1890,3,"Austria, Germania"
Tevini Annino,1847,Mezzolombardo,M,giornaliero,1890,3,Germania
Berlanda Giuseppe,1842,Cavedine,M,giornaliero,1890,3,"Austria, Germania, Svizzera"
Chin Giuseppe,1864,Mezzotedesco,M,giornaliero,1890,3,Europa
Clementi Clemente,1838,Lavis,M,negoziante,1889,3,Europa
de Poda Giuseppina,1865,Lavis,F,casalinga,1890,3,America
Tabarelli Eugenio,1865,Faver,M,giornaliero,1889,2 mesi,"Austria, Germania"
Ochner Antonio,1873,Fierozzo,M,giornaliero,1890,1,Austria-Ungheria
Lazzeri Andrea,1857,Roncegno,M,libraio,1891,3,"Austria, Germania"
Mattevi Giovanni,1853,Segonzano,M,giornaliero,1891,3,Austria-Ungheria
Genesetti Emanuele,1851,Mezzolombardo,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Francia"
Casagranda Giovanni,1854,Lover,M,giornaliero,1890,3,Europa
Viola Angelo,1877,Cavedago,M,giornaliero,1891,3,"Austria, Germania"
Facchinelli Giovanni,1866,CIvezzano,M,giornaliero,1891,2,Austria-Ungheria
Agostini Vigilio,1877,Terlago,M,giornaliero,1889,1,Europa
Figl Giacomo,1851,Sevignano,M,,1878,1,
Petri Anderle,1854,Palù del Fersina,M,giornaliero,1891,3,"Austria, Germania"
Pezzi Giuseppe,1868,Spormaggiore,M,giornaliero,1889,282.1890,
Paoli Edoino,1872,Campo Denno,M,giornaliero,1890,6 mesi,Austria-Ungheria
Gilli Andrea,1837,Trento,M,calzolaio,1881,3,"Austria-Ungheria, Esteri d'Europa"
Chiogna Giorgio,1836,Trento,M,"bottigliaio, stagnino",1889,,
Pellegrini Illuminato,1859,Palù di Giovo,M,giornaliero,1889,1,"Austria-Ungheria, Germania, Francia, Svizzera"
Zampedri Giuseppe,1840,Viarago,M,giornaliero,1889,3,Europa
Moser Valentino,1866,Miola di Pinè,M,giornaliero,1890,1,Europa
Noldin Romano,1870,Quetta,M,giornaliero,1890,1,Austria-Ungheria
Asson Pietro,1864,Mezzolombardo,M,contadino,1891,1,Austria
Maines Guglielmo,1858,Decolo,M,giornaliero,1890,3,"Austria, Italia, Francia"
Zancanella Antonio,1844,Segonzano,M,giornaliero,1889,3,Europa
Bazzanella Emanuele,1867,Sover,M,giornaliero,1891,6 mesi,
Orion Gio Batta,1869,Grumes,M,giornaliero,1889,3 mesi,Italia
Moratelli Giacomo,1859,Vigolo Vattaro,M,giornaliero,1890,3,Austria-Ungheria
Vonbank Enrico,1861,Tn,M,privato,1887,15 giorni,Italia
Zanetti Eugenio,1858,Trento,M,calzolaio,1878,1,"Austria-Ungheria, Germania"
Nicolodi Antonio,1865,Cembra,M,giornaliero,1890,3,"Austria, Germania"
Marchel Domenico,1846,Fierozzo,M,giornaliero,1890,3,Europa
Noldin Francesco,1872,Quetta,M,giornaliero,1893,6 mesi,Austria-Ungheria
Bertoldi Giuseppe,1862,S. Orsola,M,giornaliero,1891,1,"Austria, Germania"
Avi Fortunato,1864,Vigo di Miola di Pinè,M,giornaliero,1889,1,
Bressan Daniele,1869,Vezzano,M,contadino,1891,1,
Dorigoni Eugenio,1851,Madrano,M,contadino,1878,,
Cristofoletti Domenico,1857,Meano,M,giornaliero,1890,3,Europa
Planchel Antonio,1862,Frassilongo,M,giornaliero,1890,1,"Austria, Germania"
Stancher Vittorio,1867,Spormaggiore,M,giornaliero,1889,3 mesi,"Austria, Italia"
Franceschini Giovanni,,,M,operaio elettricista,1899,,
Claus Benedetto,1866,Lavis,M,giornaliero,1889,1,"Austria-Ungheria, Italia"
Pisoni Anastasio,1859,Calavino,M,negoziante,1889,3,Europa
Fellin Giovanni,1847,Mezzolombardo,M,giornaliero,1891,3,America
Anderle Domenica,1836,Palù di Pergine,F,giornaliera,1889,3,Europa
Nicoletti Giacomo,1841,Vicolo Vattaro,M,giornaliero,1882,3,"Austria, Ungheria, Germania"
Dalvit Emmanuele,1845,Grumes,M,giornaliero,1889,3,"Europa, America"
Tovazzi Alfonso,1875,Cognola,M,giornaliero,1891,1,"Austria, Germania"
Valatscher Bartolo,,Trento,M,fabbro,1879,2 mesi,Germania
Prise Giovanni,1867,Palù,M,giornaliero,1890,1,Austria-Ungheria
Andreolli Rosa,1865,Cortesano-Meano,F,giornaliero,1889,3,Europa
Menapace Giuseppe,,Flavon,M,,1880,,
Garbari Giovanni,1870,Trento,M,intagliatore giornaliero,1888,1,Europa
Pezzi Emilio,1865,Dercolo,M,giornaliero,1888,1,"Austria-Ungheria, Germania, Svizzera"
Selber Francesco,1863,Mezzotedesco,M,giornaliero,1890,3,Europa
Paoli Fortunato,1871,S.Orsola,M,giornaliero,1889,1,
Ferrari Vigilio,1873,Lavis,M,contadino,1890,4 mesi,
Battisti Giuseppe,1824,Sover,M,giornaliero,1888,3,Europa
Casagranda Antonio,1854,Bedol,M,giornaliero,1882,1,"Austria-Ungheria, Francia, Svizzera"
Mattivi Antonio,1870,Bedollo,M,giornaliero,1890,1,Austria-Ungheria
Fontanari Lodovico,1860,Trento,M,studente,1881,1,"Austria-Ungheria, Germania, Svizzera"
Leonardelli Nicolò,1868,Viarago,M,giornaliero,1889,febbraio 1890,
Motter Clemente,1862,Pergine,M,giornaliero,1890,3,Austria-Ungheria
Battisti Giorgio,1860,Palù del Fersina,M,giornaliero,1888,3,"Austria-Ungheria, Germania, Francia, Svizzera, Italia"
Brugnara Giorgio,1845,Giovo,M,giornaliero,1888,1,Europa
Bortolotti Bormeo,1841,Baselga,M,giornaliero,1891,3,Europa
Maurina Germano,1871,Spormaggiore,M,giornaliero,1890,1,Austria-Ungheria
Pintarelli Stefano,1857,Serso,M,giornaliero,1888,4 mesi,"Austria-Ungheria, Germania, Italia"
Pallaoro Carlo,1870,S. Orsola,M,tagliapietre,1891,3 mesi,"Austria, Germania"
Koth Ferdinando,1825,Trento,M,falegname,1882,3,Esteri d'Europa
Riedmiller Teresa,1839,Trento,F,mugnaia,1889,6 mesi,America
Vezzani Pietro,1835,Faver,M,giornaliero,1889,3,Austria-Ungheria
Toller Domenico,1842,Segonzano,M,contadino,1882,3,"Austria-Ungheria, Germania"
Bertoldi Cirillo,1853,Viarago,M,giornaliero,1889,3,Europa
Tommasi Francesco,1848,Povo,M,muratore,1891,3,Austria-Ungheria
Parisi Girolamo,1859,Ranzo,M,giornaliero,1891,1,"Austria, Germania"
Pergher Fortunato,1838,Susà,M,giornaliero,1890,3,"Austria-Ungheria, Germania"
Perini Maria,1857,Pergine,M,tagliapietre,1890,3,Germania
Tomasi Ognibene,1859,Baselga di Pinè,M,giornaliero,1891,3,America
Zuccoli Francesco,1847,Cembra,M,giorn.,1889,3,Germania
Moser Giuseppe,1865,Zambana,M,contadino,1889,1,"Austria, Italia, Ungheria"
Refatti Fortunato,1866,Viarago,M,giornaliero,1891,2 mesi,Austria-Ungheria
Mattevi Pietro,1854,Grumes,M,contadino,1891,3,"Austria, Italia"
Vettori Giovanni,1867,Sover,M,contadino,1882,1,
Isas Beatrice,1847,Trento,F,possidente,1878,3,"Italia, Francia, Germania"
Gilli Valentino,1862,Quetta,M,falegname,1891,2,"Austria, Germania"
Zamboni Giovanni,1870,Vigolo Vattaero,M,giornaliero,1889,1,"Austria, Italia"
Segismondi Leonardo,1856,Romagnano,M,giornaliero,1890,3,Europa
Bazzanella Giovanni,1850,Villazzano,M,giornaliero,1883,3,"Germania, Francia, Svizzera, Italia"
Piubellini Antonio,1811,Trento,M,mediatore,1881,3,"Austria-Ungheria, Svizzera, Germania"
Forno Guidobaldo,1874,Priò,M,giornaliero,1889,3,Europa
Anesi Giovanni,1856,Baselga,M,giornaliero,1888,1,
Andreatta Chiara,1870,Sevegnano,F,giornaliera,1890,3,Europa
Ruffini Teresa,1852,Quetta,F,giornaliera,1890,1,Austria-Ungheria
Motter Giuseppe,1825,Pergine,M,giornaliero,1891,3,"Austria, Italia"
Antonelli Candida,1839,Ravina,F,giornaliera,1889,3,"Bosnia-Erzegovina, Austria-Ungheria"
Dalprà Domenico,1849,Mattarello,M,giornaliero,1889,3,"Europa, America"
Cimadon Giovanna,1859,Lavis,F,cameriera,1880,3,Austria-Ungheria
Cappelletti Emanuele,1872,Ciago,M,giornaliero,1889,1,Europa
Fachini Giuseppe,1870,Sant'Orsola,M,giornaliero,1889,1,
Fedrizzi Venceslao,1848,Cadine,M,giornaliero,1891,3,"Austria, Germania"
Dallemulle Francesco,1802,Cembra,M,giornaliero,1889,3,Europa
Carli Pietro,1860,Vigalzano,M,giornaliero,1888,3,"Austria-Ungheria, Germania, Italia"
Giovannini Angelo,1868,S. Michele,M,giornaliero,1891,1,"Austria, Germania"
Baldessari Giacomo,1839,Trento,M,scalpellino,1882,3,"Austria-Ungheria, Germania"
Cappelletti Ignazio,1836,Ciago,M,giornaliero,1889,3,"Europa, America"
Bartoli ALberto,1867,Calavino,M,contadino,1891,1,Austria-Ungheria
Zancanella Nicolò,1861,Segonzano,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Mot Giov. Batt. Luca,1860,Transacqua,M,,1880,,
Dalvai Antonio,1854,Borgo,M,,1880,1,
Brida Fedele,1863,Priò,M,giornaliero,1883,1,"Germania, Francia, Italia"
Coletti Enrico,1873,Vion,M,giornaliero,1891,1,"Austria, Germania"
Pegoretti Pietro,1838,Mattarello,M,giornaliero,1890,3,Europa
Casagrande Celeste,1853,Nogarè,F,contadina,1891,1,Europa
Berlanda Costantino,1852,Trento,M,operaio,1884,3,Europa
Stinfel Cassiano,1856,Roverè della Luna,M,contadino,1890,3,America
Donini Giovanni Battista,1864,Molveno,M,giornaliero,1889,3,Europa
Battisti Pietro,1861,Palù del Fersina,M,giornaliero,1890,3,"Austria, Germania"
Delai Giacomo,1863,Trento,M,verniciatore,1881,2,Italia
Ronca Luigi,1846,Trento,M,scalpellino,1881,3,"Austria-Ungheria, Svizzera"
Villotti Vigilio,1852,Segonzano,M,giornaliero,1891,3,"Austria, Germania"
Seppi Giuseppe,1855,Seio,M,,1880,1,Europa
Fedrizzi Guido,1869,Mezzolombardo,M,viaggiator negoziante,1889,7 mesi,Europa
Stolf Lorenzo,1865,Fornace,M,giornaliero,1882,1,"Ungheria, Germania"
Bomal Pietro,1872,Cavedago,M,giornaliero,1890,1,Austria-Ungheria
Ballarin Giuseppe,1848,Casteltesino,M,,1879,,
Viola Romedio Basilio,1863,Cavedago,M,giornaliero,1889,3,Austria-Ungheria
Micheloni Pio,1870,Vattaro,M,giornaliero,1891,1,Austria-Ungheria
Conti Giuseppe,1870,Cavedine,M,giornaliero,1890,1,Italia
Degasperi Giuseppe,1846,Sardagna,M,giornaliero,1889,3 anni,"Esteri d'Europa, Austria-Ungheria"
Angelo Angeli,1863,Ischia,M,giornaliero,1888,9 mesi,"Austria-Ungheria, Germania, Italia"
Demozzi Emanuele,1862,Sardagna,M,giornaliero,1882,6 mesi,Austria-Ungheria
Bampi Luigi,1859,Civezzano,M,giornaliero,1889,luglio 1890,"Austria-Ungheria, Esteri d'Europa"
Faes Quintilio,1858,Fraveggio,M,giornaliero,1889,1,Europa
Cappelletti Giuseppe,1857,Sopramonte,M,giornaliero,1888,3,Europa
Comai Francesco,1859,Cavedine,M,giornaliero,1889,1,"Austria-Ungheria, Germania, Italia"
Iobstreibizer Doemncio,1861,Fierozzo,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Bottamedi Filomeno,1870,Andalo,M,giornaliero,1889,1,Austria
Paoli Tommaso,1850,Frassilongo,M,giornaliero,1882,3,"Austria, Ungheria, Germania"
Avi Giovanni,1848,Baselga,M,giornaliero,1888,3,Europa
Sartori Davide,1852,Molveno,M,contadino,1882,3,"Austria, Francia"
Mariotti Giuseppe,1848,Trento,M,giornaliero,1880,,Europa
Tomasi Giuseppe,1857,Trento,M,falegname,1880,3,Esteri d'Europa
Carli Giuseppe,1851,Vigalzano,M,giornaliero,1891,3,Europa
Cattani Cesare,1863,Termon,M,giornaliero,1888,1,"Austria-Ungheria, Italia"
Demattè Rafaele,1874,Vigolo Vattaro,M,giornaliero,1891,3,"Austria, Italia"
Carlini Carlo,1864,Ravina,M,giornaliero,1889,5 mesi,"Austria-Ungheria, Italia"
Bottamedi Giovanni,1838,Andalo,M,giornaliero,1890,3,Austria-Ungheria
Chemelli Giuseppe,1862,Calavino,M,suonatore d'organetto,1891,3,Europa
Pojer Gio Batta,1869,Grumes,M,giornaliero,1890,6 mesi,
Webber Romano,1863,Vigo di Ton,M,giornaliero,1890,1,Austria-Ungheria
Cattani Luigi,1871,Termon,M,giornaliero,1889,1,Italia
Noldin Emma,1866,Quetta,M,giornaliera,1890,3,"Austria-Ungheria, Germania"
Pedot Guido,1837,Grummes,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Italia, Francia, Bosnia-Erzegovina"
Pintarelli Antonio,1861,Viarago,M,giornaliero,1889,1,"Austria-Ungheria, Europa"
Malfer Emilio,1871,Stravino/Cavedine,M,giornaliero,1889,1,Europa
Nesler Ottavio,1849,Trento,M,giornaliero,1881,3,"Austria-Ungheria, Esteri d'Europa"
Cavosi Arcangelo,1867,Spormaggiore,M,giornaliero,1888,5 mesi,Austria-Ungheria
Endrizzi Eugenio,1870,Spormaggiore,M,giornaliero,1889,1,Europa
Ioriatti Nicolò,1872,Baselga di Piné,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Daldoss Francesco,1871,San Michele,M,giornaliero,1889,1,"Austria-Ungheria, Italia, Germania"
Lona Angelo,1857,Giovo,M,tagliapietre,1882,3,Austria-Ungheria
Pintarelli Cirillo,1859,Civezzano,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Sartori Paolo,1851,Nogarè,M,giornaliero,1889,3,Austria-Ungheria
Mattedi Domenico,1854,Valda,M,giornaliero,1890,3,Europa
Vigliotti Bortolo,1831,Baselga di Pinè,M,musicista,1889,3,Europa
Webber Luigi,1852,Denno,M,giornaliero,1891,3,Austria
Tava Luigi,1846,Mezzolombardo,M,giornaliero,1889,3,Europa
Conti Giovanni,1836,Cavedine,M,giornaliero,1889,3,"Austria-Ungheria, Germania, Italia"
Paternoster Giovanni Battista,1863,Vigo di Ton,M,giornaliero,1888,3,"Austria-Ungheria, Germania, Italia"
Morelli Damiano,1862,giornaliero,M,contadino,1889,1,"Austria, Germania"
Pisetta Lodovico,1870,Meano,M,giornaliero,1888,1,Austria-Ungheria
Turrer Giuseppe,1851,Pergine,M,giornaliero,1891,3,Europa
Tomasi Angelo,1851,Povo,M,,1880,1,Austria-Ungheria
Valgoi Gio Batta,1857,Susà,M,giornaliero,1890,3,America
Dellai Francesco,1841,Civezzano,M,giornaliero,1889,3 anni,Europa
Turrini Angelo,1860,Trento,M,tagliapietre,1881,1,Italia
Dallapiccola Battista,1872,Rizzolaga,M,giornaliero,1891,2,"Austria, Germania"
Brunetti Eugenio,1874,Pergine,M,giornaliero,1888,3,Europa
Dallavale Adamo,1836,Sover,M,giornaliero,1889,3,Europa
Tomasi Pietro,1861,Baselga,M,giornaliero,1882,1,"Austria-Ungheria, Italia"
Martinelli Giuseppe,1845,Trento,M,commerciante,1878,3,"Austria-Ungheria, Germania, Francia"
Svaldi Giovanni,1872,Bedollo,M,giornaliero,1890,1,Germania
Cainelli Augusto,1848,Sopramonte,M,giornaliero,1888,3,Europa
Prada Domenico,1870,Vigalzano,M,giornaliero,1891,3 mesi,Austria-Ungheria
Pantezzi Carlotta,1837,Trento,F,privata,1881,14 giorni,Italia
Dallabetta Giovanni,1860,Miola,M,giornaliero,1891,3 mesi,
Tessadri Giovanni,1845,Valda,M,giornaliero,1882,1,"Austria-Ungheria, Francia"
Anderle Giovanni,1852,Segonzano,M,calzolaio,1891,3,Austria
Dalla Bona Caterina,1827,Trento,F,cameriera,1881,3,Austria-Ungheria
Avi Giuseppe,1871,Miola,M,giornaliero,1888,1,Europa
Coldin Carlo,1865,Quetta,M,giornaliero,1889,8 mesi,Europa
Nardon Pietro,1858,Lavis,M,giornaliero,1891,3,Europa
Albertini Tomaso,1867,Tn,M,muratore giornal.,1890,,Svizzera
Bazzanella Anselmo,1866,Villazzano,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Caresia Giovanni,1835,Meano,M,giornaliero,1891,3,"Austria, Italia, Francia"
Leonardi Emilio,1842,Trento,M,,1879,3,"Austria-Ungheria, Italia, Germania"
Tschernko Giuseppe,1834,Trento,M,consigliere reggenza,1888,19.8.1888,Austria-Ungheria
Pedri Vittorio,1873,Segonzano,M,contadino,1891,3,Austria-Ungheria
Ambrosi Giovanni Battista,1866,Bedollo,M,giornaliero,1888,1,Europa
Tessadri Giovanni,1840,Miola,M,giornaliero,1891,3,Austria-Ungheria
Sandri Giovanni,1865,Roverè della Luna,M,giornaliero,1890,3 mesi,Austria-Ungheria
Gottardi Pietro,1865,Cembra,M,giornaliero,1889,8 mesi,Austria-Ungheria
Faes Emanuele,1844,Calvino,M,contadino,1891,3,"Austria, Germania"
Castel Terlago Ettolino,,Trento,M,giornaliero,1888,,"Esteri d'Europa, Austria-Ungheria"
Bertoncini,1818,Trento,M,giornaliero,1885,,Italia
Franceschi Giuseppe,1861,Montagnago (Miola),M,giornaliero,1889,4 mesi,Austria-Ungheria
Merler Giovanni,1859,Trento,M,calzolaio,1880,1,"Austria-Ungheria, Italia"
Ioriatti Giovanni,1873,Ricaldo,M,giornaliero,1891,2,"Austria, Germania"
Costa Francesco,,Faedo,M,giornaliero,1888,3,Europa
Tassadri Bartolo,1858,Sover,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Svizzera"
Battisti Floriano,1863,Sover,M,giornaliero,1888,1,
Pedò Antonio,1866,Termon,M,giornaliero,1890,9 mesi,Austria-Ungheria
Pasolli Andrea,1837,Giovo,M,giornaliero,1890,3,Europa
Lazzeri Giuseppe,1863,Roncogno,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Osti Antonio,1864,Andalo,M,giornaliero,1890,8 mesi,"Austria-Ungheria, Germania"
Pisoni Vittorio,1854,Madrano,M,giornaliero,1890,3,Europa
Pallaoro Giovanni,1864,S.Orsola,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Melchiori Silvio,1868,Tuenetto,M,giornaliero,1889,2 mesi,"Austria-Ungheria, Italia"
Keiser Bedolski Gustavo,1843,Trento,M,prestinaio,1881,3,
Fedeli don Pietro,1835,Grauno,M,giornaliero,1890,3,Europa
Todeschini Francesco,1859,Vigalzano,M,giornaliero,1891,3,Austria
Ferrari Rosa,1856,Vigolo Vattaro,F,sarta,1891,3,"Austria, Germania"
Carolli Domenico,1850,Vermiglio,M,,1880,,
Nicolodi Romano,1859,Cembra,M,giornaliero,1891,3,Austria-Ungheria
Pisetta Gaspare,1864,Albiano,M,giornaliero,1889,1,
Pisetta Domenico,1863,Trento,M,legatore di libri,1885,6 mesi,"Austria-Ungheria, Germania"
Giuradelli Anna,1821,Vigo di Fassa,F,contadina,1882,3,"Austria, Germania"
Mazzalai Domenico,1839,Ravina,M,muratore,1890,3,Europa
Frenet Antonio,1817,Falesina,M,giornaliero,1882,2 mesi,America
Brugnara Taobaldo,1848,Trento,M,negoziante,1883,3,Europa
Dallafior Bortolo,1862,Baselga di Piné,M,giornaliero,1889,1,
Casagranda Giacomo,1868,Bedollo,M,giornaliero,1888,9 mesi,
Pedrini Isidoro,1862,Lusino,M,giornaliero,1890,3,Europa
Moser Antonio,1845,Trento,M,sacerdote,1881,3,"Austria-Ungheria, Germania, Svizzera"
Rossi Giacomo,1891,2 mesi,M,giornaliero,1891,2 mesi,"Austria, Germania"
Giovanini Luigia,1876,Spormaggiore,F,giornaliera,1890,3,"Austria-Ungheria, Italia"
Pedron Pietro,1874,Grumes,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Dallabrida Corbiniano,1875,Vigolo Vattaro,M,giornaliero,1890,3,"Germania, Francia, Italia"
Bottura Antonio,1857,Romagnano,M,giornaliero,1890,3,Europa
